﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Sant Vicenç de Castellet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:082628
;Agricultura;Indústria;Construcció;Serveis;Total
Total;18;1052;413;1396;2879
Catalunya;15;773;290;1077;2155
Barcelona;13;752;283;1036;2084
Girona;0;2;1;6;9
Lleida;2;17;4;28;51
Tarragona;0;2;2;7;11
Resta de l'Estat;3;247;103;272;625
Andalusia;0;162;76;167;405
Aragó;0;11;1;12;24
Astúries;0;1;0;1;2
Balears;0;1;0;1;2
Canàries;0;0;0;2;2
Cantàbria;0;1;0;2;3
Catella-la Manxa;1;13;9;25;48
Catella i Lleó;0;14;8;18;40
Comunitat Valenciana;0;5;0;5;10
Extremadura;1;18;3;11;33
Galícia;0;5;0;5;10
Madrid;0;3;2;7;12
Múrcia;1;6;1;8;16
Navarra;0;1;0;1;2
País Basc;0;2;0;2;4
La Rioja;0;0;1;1;2
Ceuta / Melilla;0;4;2;4;10
Estranger;0;32;20;47;99

