﻿Conventional family dwellings. By type of dwelling and year of construction
Sant Feliu de Buixalleu. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:171595&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;60;87;147
From 1900 to 1920;15;18;33
From 1921 to 1940;6;0;6
From 1941 to 1950;0;3;3
From 1951 to 1960;6;0;6
From 1961 to 1970;30;15;45
From 1971 to 1980;96;69;162
From 1981 to 1990;30;24;51
From 1991 to 2000;33;18;48
From 2001 to 2010;27;18;48
From 2011 to 2020;3;0;3
Unknown;3;3;6
Total;306;258;561

