﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Manresa. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:081136&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;232;55;287
Pesca;3;1;4
Extracció gas i petroli;53;5;58
Electricitat gas i aigua;225;33;258
Ext i trans. minerals;213;47;260
Indústria química;383;120;503
Cont maquin mat elèctric;2482;328;2810
Material transport;617;61;678
Alimentació i begudes;578;324;902
Tèxtil, cuir confecció;852;1084;1936
Suro i fusta;364;41;405
Paper i arts gràfiques;219;102;321
Plàstics indu. manufact.;1061;181;1242
Construcció;1330;90;1420
Comerç i reparació;2248;1919;4167
Hostaleria i restauració;411;342;753
Transport i act. annexes;752;113;865
Comuni- cacions;222;77;299
Assegurances i financeres;680;301;981
Servei empr. llogers;544;355;899
Adm pública defensa i SS;612;599;1211
Educació i investigació;623;1040;1663
Sanitat i assis. social;340;918;1258
Altres serveis;212;738;950
Total;15256;8874;24130

