﻿Nombre d'explotacions i superfície censada
Ametlla de Mar, l'
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:430136
;2009;1999
      Total explot.;403;416
      Sense terres explot.;1;0
     Amb terres;;
 total;;
 explot.;402;416
 ha;2799;2958
 amb ramaderia;;
 explot.;18;17
 ha;91;144
 sense ramaderia;;
 explot.;384;399
 ha;2708;2815
 amb SAU;;
 explot.;402;416
 ha;2204;2061
 amb altres terres;;
 explot.;91;85
 ha;595;897

