﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i grups d'edat. A últim dia del mes
Viladecans. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16345&geo=mun:083015&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";265;720;690;325;1995
Enginyers tècnics, pèrits i ajudants titulats;420;980;725;275;2400
Caps administratius i de taller;150;485;575;315;1525
Ajudants no titulats;280;420;420;190;1310
Oficials administratius;855;1735;1755;735;5080
Subalterns;350;405;430;345;1530
Auxiliars administratius;1185;1285;1030;495;3995
Oficials de primera i de segona;490;1410;1810;1050;4760
Oficials de tercera i especialistes;580;715;755;440;2485
Peons;635;900;850;760;3145
No procedent i altres;35;80;140;195;450
Total;5245;9135;9185;5115;28680

