﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Ullastrell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:082900&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;978;93;1071;39;249;111;132;531;1605
Homes;513;39;552;21;126;54;51;252;804
Dones;468;54;522;18;123;60;84;285;804
Estrangera;33;3;36;0;3;0;12;15;48
Homes;21;3;24;0;0;0;6;6;27
Dones;15;0;15;0;0;0;6;6;21
Total;1011;96;1107;39;249;114;144;546;1656
Homes;531;42;573;21;126;54;57;258;831
Dones;483;54;537;18;123;60;87;288;822

