﻿Personalitat jurídica del titular de l'explotació
Sant Vicenç dels Horts
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:082634&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;18
 total ha;174
 SAU ha;173
      Persona física;
 explot.;14
 total ha;156
 SAU ha;155
       Persona jurídica;
 total;
 explot.;4
 total ha;18
 SAU ha;18
 societats mercantils;
 explot.;3
 total ha;14
 SAU ha;14
 altra condició jurídica;
 explot.;1
 total ha;4
 SAU ha;4

