﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Febró, la
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:430574
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;0,78;0,68;0,70;3,63;0,00;6,94;0,60;13,33
2020;1,87;0,70;1,77;6,39;0,00;4,08;0,08;14,89
2019;1,99;0,86;1,10;4,81;0,00;9,10;0,11;17,97
2018;1,36;0,82;1,00;7,00;0,00;3,62;0,05;13,84
2017;1,42;0,98;1,01;6,03;0,00;3,56;0,10;13,10
2016;1,02;0,74;1,22;5,11;0,00;3,94;0,04;12,07
2015;1,65;0,86;1,30;5,24;0,00;1,92;0,09;11,06
2014;1,78;1,38;1,07;4,75;0,00;7,35;2,34;18,67
2013;1,68;0,62;0,64;5,99;0,00;4,16;0,02;13,11
2012;1,35;0,45;0,77;3,55;..;..;0,02;6,14
2011;1,27;0,35;0,65;1,53;..;7,70;0,00;11,50
2010;1,35;0,62;0,40;1,08;..;5,45;0,19;9,09
2009;1,45;0,56;0,55;..;..;3,42;..;5,98
2008;1,68;1,09;0,48;..;..;1,46;..;4,71
2007;0,97;0,88;0,48;..;..;9,96;..;12,29
2006;1,42;0,95;0,64;..;..;..;..;3,01
2005;1,13;0,81;0,36;..;..;3,86;..;6,16
2004;1,30;0,75;0,48;..;..;..;..;2,53
2003;1,03;0,52;0,40;..;..;..;..;1,95
2002;0,88;0,47;0,39;..;..;..;..;1,74
2001;0,83;0,66;0,48;..;..;..;..;1,97
2000;0,71;0,48;0,17;..;..;..;..;1,36

