﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Alella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:080039&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;2;1;3;0;1;1;3;5;8;3;3;6;6;12;18;0;0;0;9;1;10;2;1;3;7;1;8;0;0;0;32;25;57
De 20 a 24 anys;10;7;17;9;33;42;28;34;62;20;25;45;24;24;48;7;0;7;21;3;24;11;3;14;12;6;18;0;0;0;142;135;277
De 25 a 29 anys;30;22;52;74;51;125;59;47;106;23;42;65;16;33;49;6;1;7;48;3;51;20;4;24;23;17;40;0;0;0;299;220;519
De 30 a 34 anys;51;27;78;40;48;88;50;52;102;26;41;67;9;31;40;9;0;9;38;4;42;14;1;15;10;11;21;0;0;0;247;215;462
De 35 a 39 anys;71;32;103;45;56;101;38;36;74;6;36;42;25;35;60;2;0;2;37;9;46;16;2;18;13;17;30;0;1;1;253;224;477
De 40 a 44 anys;85;34;119;56;70;126;32;36;68;11;37;48;12;35;47;11;1;12;34;13;47;18;8;26;14;8;22;0;2;2;273;244;517
De 45 a 49 anys;124;42;166;53;59;112;40;37;77;20;28;48;17;38;55;5;0;5;34;7;41;20;5;25;9;12;21;1;0;1;323;228;551
De 50 a 54 anys;119;31;150;42;41;83;37;35;72;22;17;39;11;24;35;2;1;3;42;8;50;24;5;29;7;10;17;0;0;0;306;172;478
De 55 a 59 anys;83;21;104;36;20;56;30;25;55;8;15;23;13;7;20;5;0;5;26;2;28;10;2;12;4;12;16;0;0;0;215;104;319
De 60 a 64 anys;42;4;46;13;2;15;15;5;20;3;0;3;8;5;13;3;0;3;19;4;23;7;1;8;6;0;6;0;0;0;116;21;137
De 65 anys i més;8;4;12;4;0;4;2;0;2;0;1;1;1;6;7;0;0;0;4;3;7;1;1;2;0;3;3;0;0;0;20;18;38
Total;625;225;850;372;381;753;334;312;646;142;245;387;142;250;392;50;3;53;312;57;369;143;33;176;105;97;202;1;3;4;2226;1606;3832

