﻿Mà d'obra assalariada. Assalariats fixos per percentatge de temps treballat a l'explotació i sexe
Avià
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5223&geo=mun:080116
;2009
   Total;
 assalariats fixos;
 explotacions;23
 total;57
 homes;44
 dones;13
 assalariats fixos caps d'explotació;
 total;18
 homes;17
 dones;1
     Percentatge de temps treballat < 25%;
 assalariats fixos;
 total;13
 homes;9
 dones;4
 assalariats fixos caps d'explotació;
 total;3
 homes;3
 dones;0
       Percentatge de temps treballat del 25 a < 50%;
 assalariats fixos;
 total;2
 homes;2
 dones;0
 assalariats fixos caps d'explotació;
 total;1
 homes;1
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 assalariats fixos;
 total;2
 homes;2
 dones;0
 assalariats fixos caps d'explotació;
 total;1
 homes;1
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 assalariats fixos;
 total;1
 homes;1
 dones;0
 assalariats fixos caps d'explotació;
 total;1
 homes;1
 dones;0
             Percentatge de temps treballat del 100%;
 assalariats fixos;
 total;39
 homes;30
 dones;9
 assalariats fixos caps d'explotació;
 total;12
 homes;11
 dones;1

