﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Vilanova del Camí. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:083020&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;2802;432;3234;237;1026;273;450;1986;5220
Educació primària o inferior;213;15;228;42;471;18;87;618;843
Primera etapa d’educació secundària i similar;1227;288;1515;135;444;120;207;906;2424
Segona etapa d’educació secundària i similar;720;81;801;42;75;114;93;324;1128
Educació superior;642;45;687;18;39;18;63;138;825
Dones;2313;678;2991;201;912;264;852;2229;5214
Educació primària o inferior;87;36;123;45;492;9;381;927;1053
Primera etapa d’educació secundària i similar;786;417;1203;96;357;129;264;846;2052
Segona etapa d’educació secundària i similar;573;114;687;42;45;96;117;300;990
Educació superior;864;105;969;18;15;30;87;150;1119
Total;5115;1107;6222;438;1935;534;1302;4209;10434
Educació primària o inferior;303;51;354;84;963;27;471;1545;1896
Primera etapa d’educació secundària i similar;2013;708;2721;234;798;249;474;1755;4479
Segona etapa d’educació secundària i similar;1296;198;1494;84;120;210;210;624;2115
Educació superior;1506;153;1659;33;54;51;150;288;1944

