﻿Population. By place of birth (autonomous community and abroad) and age
Sant Quirze del Vallès. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:082384&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Catalonia;723;1068;1260;1401;999;780;672;861;1152;1584;1422;1161;951;738;471;261;132;243;15873
Barcelona;720;1062;1254;1386;990;774;657;840;1110;1548;1374;1113;906;687;408;246;120;207;15405
Girona;3;3;3;6;0;0;6;6;15;15;12;15;12;18;9;3;3;12;138
Lleida;0;0;3;3;3;0;3;6;15;12;24;15;18;18;39;6;6;12;180
Tarragona;0;3;3;6;6;3;6;12;12;6;15;12;12;15;15;9;6;12;147
Rest of Spain;12;15;21;27;24;24;39;69;102;138;156;192;306;393;351;258;153;267;2538
Andalucía;3;6;3;9;6;6;3;15;15;30;51;81;150;198;171;135;75;123;1077
Aragón;0;0;0;0;3;3;3;9;3;9;9;15;15;36;21;15;12;30;186
Principado de Asturias;0;0;0;0;0;0;0;0;3;6;3;6;0;0;3;0;0;0;24
Illes Balears;3;0;3;3;0;0;6;3;3;3;6;3;3;3;3;3;0;3;42
Canarias;0;0;0;0;0;0;0;3;3;0;3;3;0;0;0;0;0;0;15
Cantabria;0;0;0;0;3;0;0;0;3;0;0;3;3;0;0;3;0;0;18
Castilla - La Mancha;0;0;0;0;0;0;3;3;3;9;9;12;21;27;18;12;9;24;144
Castilla y León;0;0;0;3;3;0;3;3;9;12;6;21;36;36;33;21;12;24;222
Comunitat Valenciana;3;3;9;6;3;0;12;12;15;21;6;9;6;3;9;9;12;9;150
Extremadura;0;0;0;3;0;0;0;0;6;3;12;12;24;39;39;24;12;12;189
Galicia;0;3;3;3;3;3;6;3;12;9;9;9;9;15;18;9;6;12;135
Comunidad de Madrid;3;0;3;6;6;3;3;9;9;15;27;9;6;9;9;6;0;3;129
Región de Murcia;0;0;0;0;0;0;0;0;3;0;3;3;6;6;12;9;9;18;75
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;3;0;0;3;3;3;0;0;0;21
País Vasco;3;3;0;0;3;0;0;9;9;9;9;6;6;3;3;0;0;0;66
La Rioja;0;0;0;0;0;3;0;0;0;3;0;0;0;6;3;3;0;0;21
Ceuta y Melilla;0;0;0;0;0;0;0;0;0;0;0;3;6;6;3;3;0;3;24
Foreign;18;45;60;93;141;126;135;174;213;216;183;135;84;51;36;27;24;12;1779
Total;750;1128;1341;1518;1164;933;843;1104;1464;1941;1761;1488;1341;1182;858;546;306;519;20187

