﻿Impost de béns immobles de naturalesa urbana (IBI)
Olvan
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:081445&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1986;751;28559;242755;38028;323
2021;1986;645;28068;238578;43516;370
2020;1986;758;28090;238767;37058;315
2019;1986;696;22458;190890;32267;274
2018;1986;752;24341;206897;32368;275
2017;1986;766;23301;198059;30419;259
2016;1986;769;23306;198100;30307;258
2015;1986;770;20373;173168;26458;225
2014;1986;751;17206;160872;22911;214
2013;1986;747;14995;154219;20074;206
2012;1986;722;14872;130870;20598;181
2011;1986;719;14458;72292;20109;101
2010;1986;711;14150;100466;19902;141
2009;1986;691;13255;94113;19182;136
2008;1986;687;12678;88745;18454;129
2007;1986;620;12259;85812;19773;138
2006;1986;587;11595;81168;19753;138

