﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Albinyana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:430022
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;3;18;135;181;51;39;44;11;20;502
Girona;0;1;3;1;1;0;2;0;0;8
Lleida;0;1;10;1;0;0;0;0;1;13
Tarragona;5;32;133;139;31;27;34;17;16;434
Andalusia;7;42;94;62;10;4;4;5;0;228
Aragó;1;2;11;6;0;1;0;1;1;23
Astúries;0;0;0;1;0;1;0;0;0;2
Balears;0;0;1;1;0;0;0;0;0;2
Canàries;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;1;0;0;1;1;1;4
Catella-la Manxa;1;2;9;5;0;0;3;2;0;22
Catella i Lleó;1;3;15;9;2;1;2;0;1;34
Comunitat Valenciana;1;1;9;11;0;0;0;2;0;24
Extremadura;3;7;31;11;1;3;0;0;0;56
Galícia;0;4;6;10;1;0;0;2;0;23
Madrid;0;0;3;4;1;1;1;1;2;13
Múrcia;1;3;9;5;0;0;0;0;0;18
Navarra;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;1;0;1;0;0;0;2
La Rioja;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;5;2;1;0;0;0;0;8
Estranger;2;8;14;18;5;0;10;4;10;71
Total;25;124;488;469;104;78;101;46;52;1487

