﻿Distribució temporal de les activitats diàries en un dia mitjà per nombre de membres de la llar
Catalunya. 2011
Unitats: Durada mitjana en hores i minuts (hh:mm).
Font: Idescat. Enquesta de l'ús del temps.
Nota: La suma de la durada de les activitats pot ser inferior a 24 hores pel truncament dels segons.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eut&n=943&lang=en
Activitats principals;1 membre;2 membres;3 membres;4 membres;5 membres i més;Total
Cures personals;11:54;11:45;11:23;11:20;11:35;11:20
Treball remunerat;1:45;2:11;2:56;2:50;2:32;2:15
Estudis;0:13;0:14;0:33;1:01;1:11;1:02
Llar i família;2:59;3:01;3:03;2:52;2:46;3:33
Treballs voluntaris i reunions;0:19;0:18;0:13;0:07;0:04;..
Vida social i diversió;1:27;1:11;1:08;1:10;1:16;1:18
Esports i activitats a l'aire lliure;0:51;0:52;0:43;0:43;0:43;0:48
Aficions i informàtica;0:32;0:33;0:32;0:40;0:39;0:28
Mitjans de comunicació;2:45;2:35;2:06;1:47;1:42;2:04
Trajectes i ús del temps no especificat;1:10;1:14;1:19;1:24;1:27;1:04

