﻿Población. Por estado civil, nacionalidad, sexo y edad quinquenal
Segrià. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=com:33&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Española;38388;33591;71979;35064;34545;69612;1962;10578;12543;5451;6531;11982;2367;1557;3924;83232;86805;170037
Menos de 15 años;12927;12321;25245;0;0;0;0;0;0;0;0;0;0;0;0;12927;12321;25245
De 15 a 19 años;4569;4491;9060;0;3;3;0;0;0;3;0;6;0;0;0;4575;4497;9069
De 20 a 24 años;4113;3858;7971;21;66;87;0;0;0;6;3;12;0;0;0;4140;3930;8070
De 25 a 29 años;3915;3429;7347;174;330;504;3;3;6;15;36;51;0;0;0;4107;3798;7908
De 30 a 34 años;2754;2277;5031;798;1314;2112;0;3;3;66;147;216;429;258;687;4047;3999;8049
De 35 a 39 años;2388;1695;4080;1998;2385;4380;6;21;30;219;345;564;411;249;663;5022;4692;9714
De 40 a 44 años;2241;1608;3852;3285;3639;6921;15;42;57;606;819;1428;387;264;648;6528;6372;12900
De 45 a 49 años;1665;1158;2823;3945;4116;8061;24;102;126;879;1092;1968;354;213;567;6867;6684;13551
De 50 a 54 años;1206;705;1911;4077;4134;8208;48;228;273;990;1134;2124;270;201;468;6588;6402;12987
De 55 a 59 años;840;576;1413;4392;4467;8856;81;423;507;942;1011;1953;264;165;429;6516;6642;13158
De 60 a 64 años;633;456;1089;4218;4041;8256;123;624;750;654;816;1470;72;45;114;5700;5982;11682
De 65 a 69 años;393;282;675;3621;3417;7038;150;855;1005;489;525;1014;48;48;96;4701;5127;9828
De 70 a 74 años;276;246;525;3075;2877;5949;261;1212;1470;318;348;666;63;30;90;3993;4710;8703
De 75 a 79 años;210;156;366;2502;1989;4491;249;1587;1839;168;162;333;33;33;63;3165;3930;7095
De 80 a 84 años;126;96;219;1527;1128;2652;306;1818;2124;60;57;117;18;21;36;2031;3117;5151
85 años o más;129;234;366;1440;645;2085;699;3660;4356;36;30;63;24;33;60;2328;4605;6930
Extranjera;11730;7290;19020;6768;6657;13425;45;297;345;615;978;1593;4107;2178;6285;23265;17400;40665
Menos de 15 años;3531;3219;6750;0;0;0;0;0;0;0;0;0;0;0;0;3534;3216;6750
De 15 a 19 años;1005;579;1584;3;12;18;0;0;0;3;0;3;318;168;486;1332;762;2094
De 20 a 24 años;1005;699;1704;48;225;270;0;3;3;3;6;9;630;282;915;1689;1212;2901
De 25 a 29 años;954;612;1566;207;549;759;0;0;0;12;30;42;744;306;1050;1914;1497;3414
De 30 a 34 años;933;546;1482;558;1071;1626;3;6;9;45;84;132;675;291;966;2214;2004;4218
De 35 a 39 años;1017;417;1434;993;1263;2256;3;15;18;90;162;252;555;255;810;2658;2112;4770
De 40 a 44 años;1194;390;1581;1467;1230;2694;6;30;36;117;207;321;378;243;621;3159;2094;5253
De 45 a 49 años;972;318;1290;1272;963;2238;6;24;24;126;174;300;315;153;468;2691;1629;4323
De 50 a 54 años;618;270;891;1026;669;1698;6;45;51;99;147;246;204;153;357;1956;1287;3240
De 55 a 59 años;285;144;429;612;354;966;6;42;45;51;84;135;123;93;216;1077;717;1797
De 60 a 64 años;147;57;204;342;171;516;9;51;60;36;45;84;69;96;168;603;426;1026
De 65 a 69 años;54;18;69;162;84;246;0;24;24;18;27;45;36;60;102;267;219;483
De 70 a 74 años;9;15;21;57;33;93;3;24;27;6;9;15;21;39;60;99;117;216
De 75 a 79 años;3;3;6;9;12;21;6;18;24;0;3;3;18;12;33;39;48;87
De 80 a 84 años;3;0;3;9;12;21;0;12;15;0;3;3;6;18;24;21;45;66
85 años o más;3;0;3;3;0;3;0;9;12;0;0;0;3;6;9;12;18;27
Total;50118;40878;90996;41832;41202;83037;2007;10878;12888;6063;7509;13575;6474;3738;10209;106497;104205;210705
Menos de 15 años;16458;15534;31995;0;0;0;0;0;0;0;0;0;0;0;0;16458;15534;31995
De 15 a 19 años;5574;5070;10644;3;15;18;0;0;3;6;3;9;318;168;489;5904;5256;11160
De 20 a 24 años;5121;4557;9675;66;291;360;0;0;0;12;9;21;633;282;915;5829;5139;10971
De 25 a 29 años;4869;4044;8910;381;879;1260;3;3;6;27;66;93;744;306;1047;6021;5298;11319
De 30 a 34 años;3690;2826;6513;1356;2385;3738;3;9;12;111;234;348;1104;549;1656;6261;6003;12264
De 35 a 39 años;3405;2112;5514;2991;3648;6639;9;36;45;309;507;816;966;504;1470;7680;6807;14487
De 40 a 44 años;3435;1998;5433;4749;4866;9615;15;72;90;726;1026;1749;762;507;1269;9690;8466;18153
De 45 a 49 años;2637;1476;4116;5217;5082;10299;27;126;153;1005;1263;2271;669;366;1035;9561;8316;17874
De 50 a 54 años;1824;975;2799;5103;4803;9906;54;270;327;1089;1284;2373;468;354;825;8541;7689;16227
De 55 a 59 años;1122;723;1845;5001;4824;9825;90;462;552;993;1092;2088;390;258;648;7596;7359;14955
De 60 a 64 años;780;513;1290;4560;4212;8772;135;675;810;690;861;1551;141;141;282;6303;6405;12705
De 65 a 69 años;447;300;744;3780;3501;7284;150;879;1029;504;552;1059;84;108;195;4968;5346;10314
De 70 a 74 años;285;261;549;3132;2907;6042;264;1236;1497;324;354;681;84;69;153;4092;4830;8919
De 75 a 79 años;213;162;375;2511;2001;4512;255;1605;1863;171;168;339;51;42;93;3201;3978;7182
De 80 a 84 años;129;96;225;1536;1137;2676;309;1830;2139;57;60;117;24;36;63;2055;3165;5217
85 años o más;135;234;366;1443;645;2088;699;3669;4368;33;30;63;27;39;72;2337;4623;6960

