﻿Impost de béns immobles de naturalesa urbana (IBI)
Ivars de Noguera
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:251121&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2011;257;8812;51111;34288;199
2021;2011;255;8828;51202;34620;201
2020;2011;255;8819;51152;34584;201
2019;2011;256;8817;50175;34441;196
2018;2011;255;8823;49261;34600;193
2017;2011;268;8614;45821;32142;171
2016;2011;268;9903;44714;36951;167
2015;2011;267;9792;43873;36674;164
2014;2011;271;9810;40567;36199;150
2013;2011;273;9718;36802;35597;135
2012;2011;273;9718;35063;35597;128
2011;2011;265;9706;30457;36626;115
2010;1990;233;3954;24913;16970;107
2009;1990;233;3915;24667;16803;106
2008;1990;232;3839;20344;16547;88
2007;1990;230;3707;19645;16117;85
2006;1990;226;3446;13786;15248;61

