﻿Población. Por año de llegada a la vivienda, sexo y nacionalidad
Artés. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:080109&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;138;150;285;54;51;105;189;204;393
2019;150;123;273;57;51;108;207;174;381
2018;132;123;255;57;27;84;189;150;342
2017;99;102;201;36;27;63;138;129;264
2016;69;87;156;15;12;24;81;99;180
2011-2015;258;270;528;51;42;93;309;312;621
2001-2010;621;585;1206;39;36;75;660;621;1281
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;135;144;276;0;0;0;132;144;276
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;372;351;723;18;18;36;387;372;759
No consta;609;675;1284;0;0;0;609;675;1287
Total;2577;2610;5187;327;261;591;2904;2874;5778

