﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Sarrià de Ter. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:171864&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";80;35;0;35;145
Enginyers tècnics, pèrits i ajudants titulats;140;25;0;55;220
Caps administratius i de taller;100;5;0;5;110
Ajudants no titulats;95;20;5;0;120
Oficials administratius;245;50;10;55;360
Subalterns;75;20;5;5;105
Auxiliars administratius;195;75;15;55;345
Oficials de primera i de segona;445;45;10;0;500
Oficials de tercera i especialistes;170;55;15;0;240
Peons;150;70;20;0;240
No procedent i altres;10;60;0;5;75
Total;1695;455;90;220;2460

