﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Solivella. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:431476&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;102;150;117;180;546
Hombres;45;87;63;81;276
Mujeres;54;63;57;96;270
Extranjera;12;6;3;6;30
Hombres;6;6;3;3;18
Mujeres;6;0;0;3;15
Total;114;156;123;183;579
Hombres;57;93;63;84;294
Mujeres;60;66;57;99;282

