﻿Population aged 16 and over. By relation to economic activity, place of birth and sex
Móra d'Ebre. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:430939&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Catalonia;1599;192;1791;93;600;231;372;1296;3090
Males;810;96;906;60;324;123;87;594;1500
Females;789;96;885;33;279;105;282;699;1590
Rest of Spain;201;39;240;24;222;6;111;363;609
Males;102;21;123;15;138;6;9;168;294
Females;102;18;120;9;87;0;102;198;315
Foreign;357;165;522;18;42;39;411;510;1035
Males;219;72;291;15;24;18;213;270;558
Females;138;96;234;6;21;18;198;243;474
Total;2160;399;2559;135;870;273;894;2172;4731
Males;1131;189;1320;87;486;150;309;1032;2349
Females;1029;210;1239;48;387;123;585;1143;2382

