﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Hostalets de Pierola, els
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:081629&lang=es
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;517;454;1,14
2021;519;454;1,14
2020;516;449;1,15
2019;514;445;1,16
2018;486;421;1,15
2017;475;410;1,16
2016;459;396;1,16
2014;445;380;1,17
2013;435;371;1,17
2012;422;358;1,18
2011;395;335;1,18

