﻿Resultats de les eleccions municipals. Vots a partits
Barbens
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:250411&lang=es
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;231;316;0;0;0;0;547
2007;74;294;0;0;161;0;529
2003;157;383;26;0;0;0;566
1999;94;226;76;0;0;194;590
1995;111;270;115;0;0;0;496
1991;130;376;0;0;0;0;506
1987;112;0;0;0;0;325;437
1983;144;214;0;0;0;113;471
1979;0;0;0;0;0;284;284

