﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de jornada i secció d'activitat econòmica. A últim dia del mes
Santa Coloma de Gramenet. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13345&geo=mun:082457
;Completa;Parcial;Fix discontinu;No classificable;Total
A Agricultura, ramaderia, silvicultura i pesca;20;5;15;10;45
B Indústries extractives;5;0;0;0;5
C Indústries manufactureres;3880;290;30;30;4225
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;35;0;0;0;35
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";425;40;30;0;490
F Construcció;3650;250;70;15;3985
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";5720;1910;50;135;7815
H Transport i emmagatzematge;2185;400;50;10;2645
I Hostaleria;2120;1620;390;5;4140
J Informació i comunicacions;1060;120;35;20;1230
K Activitats financeres i d'assegurances;440;35;0;10;485
L Activitats immobiliàries;250;60;0;0;315
M Activitats professionals, científiques i tècniques;1415;315;25;50;1805
N Activitats administratives i serveis auxiliars;3020;2340;430;5;5795
O Administració pública, Defensa i Seguretat Social obligatòria;1060;230;5;745;2040
P Educació;985;480;390;315;2175
Q Activitats sanitàries i de serveis socials;3005;1350;230;645;5230
R Activitats artístiques, recreatives i d'entreteniment;275;335;135;5;750
S Altres serveis;610;365;35;20;1030
T Activitats llars;510;1275;5;0;1785
U Organismes extraterritorials;5;0;0;0;5
Total;30665;11420;1925;2020;46030

