﻿Población. Por año de llegada a Cataluña y sexo
Cubelles. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:080749&lang=es
;Hombres;Mujeres;Total
2020;96;78;174
2019;141;156;297
2018;132;123;258
2017;114;126;246
2016;96;102;201
2011-2015;312;315;630
2001-2010;708;735;1443
1991-2000;342;297;636
1981-1990;174;168;342
Antes de 1981;1002;1104;2109
Siempre ha vivido;5025;4755;9780
Total;8142;7968;16110

