﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Almacelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:250194
;Agricultura;Indústria;Construcció;Serveis;Total
Total;508;325;435;1218;2486
Catalunya;394;256;304;1008;1962
Barcelona;14;7;2;37;60
Girona;1;0;1;2;4
Lleida;378;245;301;955;1879
Tarragona;1;4;0;14;19
Resta de l'Estat;82;56;105;185;428
Andalusia;21;5;42;55;123
Aragó;40;36;38;87;201
Astúries;0;0;0;1;1
Balears;0;1;0;1;2
Canàries;0;0;0;0;0
Cantàbria;4;0;2;1;7
Catella-la Manxa;2;3;4;3;12
Catella i Lleó;0;3;4;4;11
Comunitat Valenciana;1;2;1;4;8
Extremadura;11;3;9;12;35
Galícia;2;0;1;4;7
Madrid;0;0;2;1;3
Múrcia;0;1;0;3;4
Navarra;1;0;0;1;2
País Basc;0;2;1;7;10
La Rioja;0;0;0;1;1
Ceuta / Melilla;0;0;1;0;1
Estranger;32;13;26;25;96

