﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Vilablareix
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:172155&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;28847;7172
2020;26412;6459
2019;26597;7478
2018;25470;6136
2017;23888;5617
2016;23270;5942
2015;22717;5253
2014;21089;4993
2013;20627;5043
2012;21707;4919
2011;21707;4919
2010;21745;4992
2009;21954;4674
2008;22379;5011
2007;21173;4177
2006;19894;4009
2005;18617;3722
2004;17285;3160
2003;16275;2857
2002;13355;2895
2001;13035;2789
2000;11599;2484

