﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Farrera
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:250899
;Per compte d'altri;Per compte propi;Total
04/2024 (p);35;30;60
03/2024 (p);40;30;65
02/2024;40;30;65
01/2024;35;30;65
12/2023;40;30;65
11/2023;35;25;60
10/2023;35;25;65
09/2023;35;25;60
08/2023;35;25;60
07/2023;35;25;60
06/2023;35;25;60
05/2023;35;25;60
04/2023;35;25;55
03/2023;35;25;55
02/2023;35;20;55
01/2023;30;20;50
12/2022;35;20;55
11/2022;30;20;50
10/2022;30;20;50
09/2022;30;20;50
08/2022;30;20;50
07/2022;30;20;50
06/2022;35;20;55
05/2022;30;20;50
04/2022;30;20;50
03/2022;35;20;55
02/2022;30;20;50
01/2022;30;20;55
12/2021;33;22;55
11/2021;32;22;54
10/2021;31;22;53
09/2021;29;22;51
08/2021;29;22;51
07/2021;30;22;52
06/2021;30;22;52
05/2021;30;21;51
04/2021;29;21;50
03/2021;30;21;51
02/2021;32;20;52
01/2021;28;20;48
12/2020;31;21;52
11/2020;26;20;46
10/2020;28;20;48
09/2020;29;20;49
08/2020;27;20;47
07/2020;24;20;44
06/2020;27;20;47
05/2020;23;23;46
03/2020;24;24;48
12/2019;27;24;51
09/2019;27;20;47
06/2019;31;21;52
03/2019;29;23;52
12/2018;32;24;56
09/2018;32;22;54
06/2018;32;23;55
03/2018;31;21;52
12/2017;32;20;52
09/2017;30;22;52
06/2017;33;20;53
03/2017;31;19;50
12/2016;32;19;51
09/2016;32;18;50
06/2016;35;18;53
03/2016;28;19;47
12/2015;34;19;53
09/2015;30;18;48
06/2015;31;16;47
03/2015;31;15;46
12/2014;30;14;44
09/2014;34;13;47
06/2014;31;15;46
03/2014;29;13;42
12/2013;31;15;46
09/2013;31;16;47
06/2013;32;16;48
03/2013;32;15;47
12/2012;33;18;51
09/2012;39;17;56
06/2012;36;20;56
03/2012;35;18;53

