﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Vallirana
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:082956&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1386,82;1570,88;952,45;..;..;1399,24
2021;1242,85;1369,84;837,73;..;..;1226,36
2020;1213,53;1349,13;826,47;..;..;1203,46
2019;1179,71;1317,51;816,03;..;..;1179,72
2018;1191,97;1271,96;771,52;..;..;1141,48
2017;1198,02;1219,92;741,66;..;..;1098,68
2016;1202,41;1209,05;727,39;..;..;1087,93
2014;1125,82;1159,72;712,48;..;..;1042,94
2013;1112,03;1133,67;703,24;..;..;1023,90
2012;1118,17;1107,25;692,01;..;..;1005,34
2011;1071,27;1066,89;684,32;..;..;972,33

