﻿Estructura i distribució de la població
Ripollès
Font: Idescat. Indicadors demogràfics.
Notes:
- Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1981 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=916&geo=com:31&lang=es
;Índex de recanvi de la població en edats actives;Relació de masculinitat;Relació de nens per dones en edat fèrtil;Edat mitjana de la població;Densitat de població;Pes relatiu sobre el conjunt de Catalunya
2023;162,8;100,2;17,4;47,21;26,9;0,33
2022;167,2;100,5;18,3;47,29;26,7;0,33
2021;175,3;100,0;17,9;47,23;26,6;0,33
2020;175,6;99,8;18,5;47,18;26,3;0,33
2019;181,9;99,4;18,3;47,26;26,1;0,33
2018;181,8;99,7;19,1;47,17;26,1;0,33
2017;184,5;100,0;19,7;47,06;26,1;0,33
2016;176,0;99,2;20,9;46,94;26,2;0,34
2015;183,0;99,0;21,3;46,73;26,4;0,34
2014;179,5;99,4;22,1;46,48;26,8;0,34
2013;173,9;100,0;22,5;46,20;27,1;0,35
2012;160,4;99,8;21,9;46,00;27,4;0,35
2011;154,8;100,3;20,9;45,80;27,6;0,35
2010;151,1;100,8;20,4;45,73;27,7;0,36
2009;147,3;101,1;20,1;45,49;28,0;0,36
2008;140,5;100,9;19,1;45,37;28,0;0,37
2007;135,2;100,5;18,1;45,33;27,7;0,37
2006;130,0;100,4;17,2;45,32;27,5;0,38
2005;126,1;99,4;16,5;45,29;27,5;0,38
2004;108,2;98,9;15,3;45,21;27,3;0,39
2003;97,3;98,0;14,5;45,08;27,2;0,40
2002;96,8;97,8;14,7;44,83;27,2;0,41
2001;99,3;97,5;14,0;44,92;26,9;0,41
2000;95,5;97,2;13,6;44,64;27,0;0,42
1999;101,4;97,2;13,8;44,22;27,2;0,42
1998;103,1;97,6;13,9;43,82;27,4;0,43
1997;103,0;97,1;14,7;43,49;27,4;0,43
1996;102,2;97,0;15,0;43,06;27,7;0,43
1995;103,1;97,0;15,6;42,83;27,9;0,44
1994;101,2;96,8;16,0;42,56;28,0;0,44
1993;103,7;97,2;15,7;42,27;28,1;0,44
1992;105,3;97,4;15,7;42,04;28,4;0,45
1991;104,0;97,5;16,1;41,72;28,5;0,45
1990;109,8;97,7;17,0;41,31;28,8;0,45
1989;114,4;97,5;18,4;40,98;29,0;0,46
1988;113,5;97,1;20,0;40,53;29,3;0,46
1987;111,5;96,8;21,2;40,07;29,5;0,47
1986;112,2;96,5;21,9;39,68;29,6;0,47
1985;103,5;96,0;22,3;39,36;29,9;0,48
1984;92,4;96,0;23,7;38,90;30,2;0,48
1983;84,3;95,9;25,4;38,53;30,4;0,49
1982;76,7;95,6;26,9;38,09;30,7;0,49
1981;70,3;95,5;29,1;37,65;31,0;0,50

