﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Borrassà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:170268&lang=es
;2009
   Total;
 titulars;
 total;26
 homes;17
 dones;9
 titulars caps d'explotació;
 total;22
 homes;14
 dones;8
     Percentatge de temps treballat < 25%;
 titulars;
 total;10
 homes;8
 dones;2
 titulars caps d'explotació;
 total;7
 homes;6
 dones;1
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;4
 homes;2
 dones;2
 titulars caps d'explotació;
 total;3
 homes;1
 dones;2
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;3
 homes;2
 dones;1
 titulars caps d'explotació;
 total;3
 homes;2
 dones;1
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;4
 homes;1
 dones;3
 titulars caps d'explotació;
 total;4
 homes;1
 dones;3
             Percentatge de temps treballat del 100%;
 titulars;
 total;5
 homes;4
 dones;1
 titulars caps d'explotació;
 total;5
 homes;4
 dones;1
               Sense dedicació;
 titulars;
 total;0
 homes;0
 dones;0

