﻿Població a 1 de gener. Per sexe i edat quinquennal
Granollers. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:080961
;Homes;Dones;Total
De 0 a 4 anys;1264;1228;2492
De 5 a 9 anys;1550;1411;2961
De 10 a 14 anys;1743;1619;3362
De 15 a 19 anys;1745;1586;3331
De 20 a 24 anys;1831;1653;3484
De 25 a 29 anys;1924;1701;3625
De 30 a 34 anys;1916;1850;3766
De 35 a 39 anys;2111;2030;4141
De 40 a 44 anys;2579;2416;4995
De 45 a 49 anys;2656;2430;5086
De 50 a 54 anys;2361;2375;4736
De 55 a 59 anys;2042;2239;4281
De 60 a 64 anys;1847;2168;4015
De 65 a 69 anys;1520;1804;3324
De 70 a 74 anys;1265;1538;2803
De 75 a 79 anys;982;1214;2196
De 80 a 84 anys;611;904;1515
De 85 a 89 anys;419;766;1185
De 90 a 94 anys;163;368;531
De 95 a 99 anys;37;107;144
100 anys o més;3;7;10
Total;30569;31414;61983

