﻿Immigracions. Per municipi de destinació i lloc de procedència
Llançà
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:170926&lang=es
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;95;39;57;23;214
2021;85;45;81;29;240
2020;89;30;87;33;239
2019;82;43;51;27;203
2018;93;20;47;33;193
2017;63;43;55;33;194
2016;67;21;50;33;171
2015;114;20;50;39;223
2014;74;23;53;41;191
2013;67;33;38;36;174
2012;81;27;51;34;193
2011;79;28;58;46;211
2010;84;34;73;41;232
2009;87;34;94;35;250
2008;115;23;85;34;257
2007;116;26;120;41;303
2006;120;40;149;54;363
2005;94;29;97;28;248
2004;60;27;83;35;205
2003;81;27;89;30;227
2002;62;17;76;17;172
2001;40;7;69;18;134
2000;45;6;53;19;123
1999;56;13;69;18;156
1998;51;12;65;21;149
1997;34;20;50;15;119
1995;39;20;38;28;125
1994;56;16;35;16;123
1993;32;15;31;22;100
1992;64;17;36;11;128
1990;20;4;33;34;91
1989;37;11;35;42;125
1988;28;21;24;18;91

