﻿Resultats de les eleccions municipals. Vots a partits
Gavet de la Conca
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:250984
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;137;66;0;0;14;0;217
2007;176;0;0;0;27;0;203
2003;53;162;0;0;0;0;215
1999;0;123;0;0;0;0;123
1995;0;135;0;0;0;0;135
1991;0;126;0;0;0;163;289
1987;0;106;0;0;0;0;106
1983;0;0;0;0;0;122;122
1979;0;0;0;0;0;346;346

