﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Caldes de Montbui. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=mun:080333
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;3;1;0;0;0;4
De 25 a 29 anys;5;5;1;5;2;18
De 30 a 34 anys;8;13;0;17;0;38
De 35 a 39 anys;8;9;2;22;9;50
De 40 a 44 anys;7;10;8;21;16;62
De 45 a 49 anys;0;6;10;24;13;53
De 50 a 54 anys;3;7;17;16;9;52
De 55 a 59 anys;0;9;16;13;2;40
De 60 a 64 anys;0;3;19;3;0;25
De 65 a 69 anys;0;4;35;5;1;45
De 70 a 74 anys;0;0;15;1;1;17
De 75 a 79 anys;0;0;12;1;0;13
De 80 a 84 anys;0;0;15;0;0;15
De 85 anys i més;0;0;9;0;0;9
Total;34;67;159;128;53;441

