﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Vila-seca. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:431711&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;7641;1257;8898;537;2388;813;2748;6486;15378
Homes;4236;519;4755;294;1464;399;756;2913;7668
Dones;3405;735;4140;243;924;414;1992;3573;7713
Estrangera;1092;393;1485;36;93;138;1230;1497;2979
Homes;660;144;804;24;51;54;561;690;1488
Dones;432;249;681;12;42;84;669;807;1491
Total;8730;1647;10377;573;2481;948;3975;7977;18357
Homes;4896;663;5559;318;1515;453;1314;3600;9156
Dones;3837;987;4824;255;966;498;2664;4383;9204

