﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Pont de Vilomara i Rocafort, el
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:081825
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;49,0;51,0;262885
2006;42,8;57,2;299254
2005;45,7;54,3;293312
2004;37,9;62,1;259518
2003;32,1;67,9;260811
1996;53,6;46,4;267967
1995;58,5;41,5;186542
1994;57,5;42,5;138833
1993;62,9;37,1;141171
1992;65,3;34,7;159190
1991;68,6;31,4;127078

