﻿Població. Per any d'arribada a l'habitatge, sexe i lloc de naixement
Mollerussa. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:251370
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;219;198;417;45;30;75;378;279;660;639;513;1149
2019;201;207;408;24;45;72;411;273;687;639;528;1167
2018;213;210;420;36;30;66;279;204;483;525;444;969
2017;180;180;363;30;33;60;243;186;432;453;399;855
2016;183;177;357;15;15;33;186;183;369;384;375;759
2011-2015;561;555;1116;57;72;129;498;393;891;1119;1020;2136
2001-2010;1077;1089;2166;174;210;384;438;318;759;1695;1614;3306
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;150;168;315;42;30;75;21;24;48;216;222;438
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;888;855;1743;0;0;0;0;0;0;888;855;1746
No hi consta;903;990;1893;204;270;477;15;12;24;1125;1275;2397
Total;4575;4629;9204;630;738;1371;2475;1875;4350;7680;7239;14922

