﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Reus. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:431233&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;70;95;74;1782;219;589;2829
Tècnics i professionals científics i intel·lectuals;165;681;398;2262;137;303;3946
Tècnics i professionals de suport;132;293;157;3116;169;339;4206
Empleats administratius;125;337;256;2667;123;132;3640
Treballadors de serveis i venedors de comerç;267;738;168;4396;334;708;6611
Treballadors qualificats en act. agràries i pesqueres;15;25;20;358;34;83;535
Artesans i treballadors qualificats de les indústries i la construcció;190;164;97;6123;517;603;7694
Operadors d'instal·lacions i maquinària, i muntadors;115;109;49;3389;195;495;4352
Treballadors no qualificats;280;556;151;2818;202;293;4300
Forces armades;1;3;5;35;0;1;45
Total;1360;3001;1375;26946;1930;3546;38158

