﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Alella
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:080039
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;115;1703;392;..;..;2286
2021;112;1670;392;..;..;2245
2020;126;1603;387;..;..;2189
2019;122;1568;391;..;..;2162
2018;122;1523;380;..;..;2096
2017;131;1464;379;..;..;2043
2016;137;1392;378;..;..;1971
2014;147;1292;354;..;..;1853
2013;150;1241;339;..;..;1778
2012;150;1182;343;..;..;1724
2011;152;1097;335;..;..;1628

