﻿Població de 16 anys o més. Per nivell de formació ampliat assolit
Sant Joan de les Abadesses
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:171674
;2011
Analfabetisme;..
Sense estudis;392
Educació primària;388
Educació secundària obligatòria;1250
Batxillerat;241
Cicles de formació professional de grau mitjà;153
Cicles de formació professional de grau superior;171
Diplomatures universitàries;113
Graus universitaris;..
Llicenciatures, màsters i doctorat;221
Total;2999

