﻿Parts segons l'edat de la mare i la multiplicitat
Baix Empordà. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=52&geo=com:10&lang=en
;Simples;Dobles;Triples;Quàdruples o més;Total
Menys de 15 anys;1;0;0;0;1
De 15 anys;0;0;0;0;0
De 16 anys;0;0;0;0;0
De 17 anys;1;0;0;0;1
De 18 anys;3;0;0;0;3
De 19 anys;2;0;0;0;2
De 20 anys;6;0;0;0;6
De 21 anys;18;0;0;0;18
De 22 anys;19;0;0;0;19
De 23 anys;19;0;0;0;19
De 24 anys;20;1;0;0;21
De 25 anys;35;0;0;0;35
De 26 anys;23;0;0;0;23
De 27 anys;32;0;0;0;32
De 28 anys;40;0;0;0;40
De 29 anys;48;1;0;0;49
De 30 anys;50;0;0;0;50
De 31 anys;57;2;0;0;59
De 32 anys;60;1;0;0;61
De 33 anys;58;1;0;0;59
De 34 anys;57;1;0;0;58
De 35 anys;67;1;0;0;68
De 36 anys;59;0;0;0;59
De 37 anys;42;1;0;0;43
De 38 anys;35;1;0;0;36
De 39 anys;44;0;0;0;44
De 40 anys;33;0;0;0;33
De 41 anys;18;0;0;0;18
De 42 anys;15;1;0;0;16
De 43 anys;5;1;0;0;6
De 44 anys;2;0;0;0;2
De 45 anys;4;0;0;0;4
De 46 anys;2;0;0;0;2
De 47 anys;1;0;0;0;1
De 48 anys;2;0;0;0;2
De 49 anys;2;0;0;0;2
De 50 anys i més;0;0;0;0;0
No hi consta;0;0;0;0;0
Total;880;12;0;0;892

