﻿Población. Por lugar de nacimiento, sexo y edad
Cadaqués. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:170329&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;47;42;89;0;2;2;6;4;10;53;48;101
De 5 a 9 años;47;56;103;1;0;1;7;11;18;55;67;122
De 10 a 14 años;58;50;108;1;0;1;3;5;8;62;55;117
De 15 a 19 años;58;60;118;3;4;7;9;18;27;70;82;152
De 20 a 24 años;29;53;82;1;1;2;42;35;77;72;89;161
De 25 a 29 años;48;40;88;3;1;4;38;31;69;89;72;161
De 30 a 34 años;45;31;76;4;3;7;39;43;82;88;77;165
De 35 a 39 años;44;60;104;3;4;7;53;58;111;100;122;222
De 40 a 44 años;54;43;97;5;4;9;60;72;132;119;119;238
De 45 a 49 años;73;66;139;7;8;15;57;71;128;137;145;282
De 50 a 54 años;57;50;107;11;7;18;56;43;99;124;100;224
De 55 a 59 años;59;55;114;15;20;35;35;34;69;109;109;218
De 60 a 64 años;48;38;86;28;31;59;20;29;49;96;98;194
De 65 a 69 años;49;40;89;19;18;37;12;30;42;80;88;168
De 70 a 74 años;35;25;60;19;16;35;17;15;32;71;56;127
De 75 a 79 años;27;37;64;15;17;32;10;12;22;52;66;118
De 80 a 84 años;8;21;29;3;7;10;8;7;15;19;35;54
85 años o más;19;42;61;5;20;25;2;4;6;26;66;92
Total;805;809;1614;143;163;306;474;522;996;1422;1494;2916

