﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Llagosta, la
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:081056&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;981;4331;1139;956;4252;1496;1937;8583;2635
2021;1016;4394;1105;1008;4260;1476;2024;8654;2581
2020;1057;4515;1119;1062;4357;1477;2119;8872;2596
2019;1096;4471;1108;1104;4268;1433;2200;8739;2541
2018;1096;4404;1095;1106;4263;1403;2202;8667;2498
2017;1130;4363;1093;1114;4237;1406;2244;8600;2499
2016;1137;4322;1069;1106;4241;1372;2243;8563;2441
2015;1155;4339;1037;1128;4247;1346;2283;8586;2383
2014;1191;4411;1018;1153;4353;1304;2344;8764;2322
2013;1191;4499;978;1138;4400;1241;2329;8899;2219
2012;1189;4643;933;1144;4488;1215;2333;9131;2148
2011;1195;4749;915;1136;4562;1164;2331;9311;2079
2010;1166;4830;888;1091;4622;1116;2257;9452;2004
2009;1118;4985;868;1066;4682;1101;2184;9667;1969
2008;1068;4998;824;1016;4685;1054;2084;9683;1878
2007;1042;4978;805;967;4691;1034;2009;9669;1839
2006;1030;5095;793;974;4751;1031;2004;9846;1824
2005;989;4998;760;949;4760;999;1938;9758;1759
2004;956;4814;731;904;4584;955;1860;9398;1686
2003;902;4728;716;836;4515;933;1738;9243;1649
2002;862;4694;679;791;4435;889;1653;9129;1568
2001;865;4605;638;789;4386;841;1654;8991;1479
2000;833;4517;618;780;4374;811;1613;8891;1429

