﻿Habitatges principals. Per superfície útil i instal·lacions
Cubells. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:250791
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;1;1;9;8;10;27;18;5;16;4;6;5;7;4;121
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;2
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;0;1;1;6;7;6;24;16;4;13;4;5;6;7;3;103
Sense aigua calenta central;0;0;0;0;3;1;4;3;2;1;3;0;1;1;0;1;20
Amb gas per canonades;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense gas per canonades;0;0;1;1;9;8;10;27;18;5;16;4;6;7;7;4;123
Calefacció col·lectiva;0;0;0;0;0;0;0;0;1;0;0;0;0;1;1;0;3
Calefacció individual;0;0;1;0;5;6;8;21;14;3;12;4;2;5;4;2;87
Calefacció aparells mòbils;0;0;0;0;4;2;2;5;3;2;4;0;4;1;0;2;29
Sense calefacció;0;0;0;1;0;0;0;1;0;0;0;0;0;0;2;0;4
Amb línia telefònica;0;0;1;1;7;5;9;20;16;4;13;4;3;7;6;3;99
Sense línia telefònica;0;0;0;0;2;3;1;7;2;1;3;0;3;0;1;1;24
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb refrigeració;0;0;1;0;1;0;0;3;0;0;1;0;1;0;1;1;9
Sense refrigeració;0;0;0;1;8;8;10;24;18;5;15;4;5;7;6;3;114
Total;0;0;1;1;9;8;10;27;18;5;16;4;6;7;7;4;123

