﻿Distribució de la superfície agrícola utilitzada (SAU)
Lluçà
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:081094&lang=en
;2009;1999
   Total;;
   explot.;37;38
    ha;1705;1657
 secà;;
 explot.;36;38
 ha;1704;1656
 regadiu;;
 explot.;13;10
 ha;0;0
       Terres llaurades;;
 explot.;36;31
 ha;772;683
        Pastures permanents;;
 explot.;22;16
 ha;932;974

