﻿Distribució de la superfície agrícola utilitzada (SAU)
Castellar del Vallès
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:080517&lang=es
;2009;1999
   Total;;
   explot.;17;24
    ha;241;465
 secà;;
 explot.;17;22
 ha;233;440
 regadiu;;
 explot.;9;16
 ha;7;26
       Terres llaurades;;
 explot.;17;24
 ha;240;454
        Pastures permanents;;
 explot.;1;1
 ha;1;11

