﻿Població. Per sexe, edat quinquennal i estat civil
Olost. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:081496
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;82;67;149;0;0;0;0;0;0;0;0;0;0;0;0;82;67;149
De 15 a 19 anys;38;27;65;0;0;0;0;1;1;0;0;0;0;0;0;38;28;66
De 20 a 24 anys;30;38;68;0;3;3;0;1;1;0;0;0;0;0;0;30;42;72
De 25 a 29 anys;20;26;46;4;7;11;0;0;0;0;0;0;0;0;0;24;33;57
De 30 a 34 anys;15;8;23;20;24;44;0;0;0;0;1;1;0;1;1;35;34;69
De 35 a 39 anys;8;4;12;30;38;68;0;1;1;1;1;2;1;0;1;40;44;84
De 40 a 44 anys;11;9;20;39;48;87;0;2;2;2;0;2;1;0;1;53;59;112
De 45 a 49 anys;8;4;12;38;36;74;0;1;1;2;1;3;0;0;0;48;42;90
De 50 a 54 anys;9;1;10;29;26;55;0;0;0;2;0;2;0;0;0;40;27;67
De 55 a 59 anys;5;2;7;23;15;38;0;5;5;0;0;0;0;0;0;28;22;50
De 60 a 64 anys;4;2;6;14;22;36;2;1;3;0;0;0;0;0;0;20;25;45
De 65 a 69 anys;4;4;8;26;32;58;4;7;11;0;1;1;0;0;0;34;44;78
De 70 a 74 anys;7;4;11;34;32;66;3;16;19;0;0;0;0;0;0;44;52;96
De 75 a 79 anys;1;3;4;25;19;44;2;14;16;1;0;1;0;0;0;29;36;65
De 80 a 84 anys;1;3;4;11;4;15;2;14;16;0;0;0;0;0;0;14;21;35
De 85 anys i més;0;2;2;8;2;10;5;6;11;0;0;0;0;0;0;13;10;23
Total;243;204;447;301;308;609;18;69;87;8;4;12;2;1;3;572;586;1158

