﻿Personal Income Tax (IRPF). Main items
Estaràs
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:250851&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;1141705;1031963;1083902;848425;957261;920144;811483;829653;853346;828597;977644;909306
Income from investment;..;..;..;..;..;..;..;..;..;..;..;..
Income from property not subject to economic activities;40548;45481;42251;..;..;..;..;21284;..;..;23335;22279
Income from economic activities;..;..;325417;..;169386;154180;..;..;..;..;..;..
Income from economic activities subject to the direct estimate scheme;333639;278967;254074;160961;121625;118149;210084;196257;248341;141989;141439;113203
Income from economic activities subject to the objective estimate scheme;..;..;71343;..;47761;36031;..;..;..;..;..;..
Gross taxable base from income and savings;1951778;1752385;1904573;1331496;1404698;1245404;1235853;1238261;1427735;1277973;1397724;1299032
Deductions to the taxable base for pension contributions;7516;14436;..;..;..;..;..;..;..;8644;..;23207
Net taxable base from income and savings;1916763;1707327;1861102;1293280;1357024;1184857;1184688;1179542;1366824;..;..;1240647
Total tax due;403524;361707;409926;221368;239429;187612;190088;195808;233626;207412;233494;209975
Deductions for primary residence;..;..;..;..;..;..;4532;7288;8869;7290;6275;8038
Regional government deductions;845;418;..;..;937;..;..;0;..;..;..;..
Net tax payable;396906;356023;406210;216681;232759;182026;182967;187110;216867;200725;226379;201537
Self-assessment tax liability;396906;356024;405873;216681;232759;182027;182926;185815;214900;201238;224156;199244
Withholdings and payments on account;312515;273105;287157;213468;213634;192281;199452;206398;215285;212602;243123;232397
Result of the tax return;75557;75418;109866;-1669;13825;-12454;-17725;-22182;-4484;-12965;-18967;-33953

