﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Santa Coloma de Farners. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:171805&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;9;26;36;25;26;18;14;16;27;34;3;234
dones;0;3;3;3;1;5;0;2;7;5;0;29
total;9;29;39;28;27;23;14;18;34;39;3;263
Pesca;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;0;0;0;0;0;0;1
Extracció gas i petroli;;;;;;;;;;;;
homes;0;1;0;0;1;0;0;2;0;0;0;4
dones;0;0;0;0;0;0;1;0;0;0;0;1
total;0;1;0;0;1;0;1;2;0;0;0;5
Electricitat gas i aigua;;;;;;;;;;;;
homes;1;3;2;3;0;1;1;0;0;0;0;11
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;3;2;3;0;1;1;0;0;0;0;11
Extracció i transformació minerals;;;;;;;;;;;;
homes;5;14;12;11;5;9;11;13;13;3;0;96
dones;1;5;2;2;0;0;1;0;0;0;0;11
total;6;19;14;13;5;9;12;13;13;3;0;107
Indústria química;;;;;;;;;;;;
homes;0;1;7;8;3;2;0;1;1;0;0;23
dones;1;0;3;1;0;0;0;0;1;0;0;6
total;1;1;10;9;3;2;0;1;2;0;0;29
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;5;9;19;18;11;9;7;5;1;4;0;88
dones;0;4;2;3;3;2;1;1;0;0;1;17
total;5;13;21;21;14;11;8;6;1;4;1;105
Material transport;;;;;;;;;;;;
homes;1;6;3;8;7;2;0;0;2;2;0;31
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;1;6;3;8;8;2;0;0;2;2;0;32
Alimentació begudes;;;;;;;;;;;;
homes;22;32;32;33;34;20;11;8;10;5;1;208
dones;9;16;16;13;13;12;9;5;7;5;0;105
total;31;48;48;46;47;32;20;13;17;10;1;313
Textil, cuir confecció;;;;;;;;;;;;
homes;15;22;36;26;31;26;22;16;18;8;0;220
dones;25;75;90;71;52;38;29;18;18;12;0;428
total;40;97;126;97;83;64;51;34;36;20;0;648
Suro i fusta;;;;;;;;;;;;
homes;14;16;28;15;16;13;14;22;20;12;0;170
dones;4;1;5;0;2;1;2;0;1;0;0;16
total;18;17;33;15;18;14;16;22;21;12;0;186
Paper i arts gràfiques;;;;;;;;;;;;
homes;1;3;2;5;4;12;7;3;1;0;0;38
dones;0;0;4;2;1;2;1;0;0;0;0;10
total;1;3;6;7;5;14;8;3;1;0;0;48
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;7;1;3;2;2;3;1;2;0;0;21
dones;0;0;1;0;1;0;1;1;0;0;0;4
total;0;7;2;3;3;2;4;2;2;0;0;25
Construcció;;;;;;;;;;;;
homes;18;42;46;40;45;56;47;38;33;13;1;379
dones;2;3;6;5;0;1;0;0;2;0;0;19
total;20;45;52;45;45;57;47;38;35;13;1;398
Comerç i reparació;;;;;;;;;;;;
homes;15;35;47;31;35;37;27;12;16;15;1;271
dones;17;24;24;15;21;14;17;14;7;8;3;164
total;32;59;71;46;56;51;44;26;23;23;4;435
Hostaleria i restauració;;;;;;;;;;;;
homes;3;10;6;7;7;6;4;2;4;3;0;52
dones;4;8;3;4;9;11;7;7;6;3;0;62
total;7;18;9;11;16;17;11;9;10;6;0;114
Transports i activitats annexes;;;;;;;;;;;;
homes;1;12;17;14;14;19;14;9;7;6;0;113
dones;0;4;2;2;2;1;2;0;1;0;1;15
total;1;16;19;16;16;20;16;9;8;6;1;128
Comunicacions;;;;;;;;;;;;
homes;0;1;2;2;3;4;4;2;1;0;0;19
dones;0;1;0;3;2;0;0;1;0;0;0;7
total;0;2;2;5;5;4;4;3;1;0;0;26
Assegurances i financeres;;;;;;;;;;;;
homes;1;5;9;20;20;14;13;4;4;1;0;91
dones;3;12;8;6;6;1;3;1;1;2;1;44
total;4;17;17;26;26;15;16;5;5;3;1;135
Servei empr. lloguers;;;;;;;;;;;;
homes;0;2;6;13;8;6;1;0;1;2;4;43
dones;2;5;6;3;2;1;1;3;0;1;1;25
total;2;7;12;16;10;7;2;3;1;3;5;68
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;7;17;15;12;3;5;2;8;6;1;76
dones;1;12;14;9;9;3;1;3;2;1;0;55
total;1;19;31;24;21;6;6;5;10;7;1;131
Educació i investigació;;;;;;;;;;;;
homes;0;6;7;10;11;4;4;4;5;0;0;51
dones;0;12;14;23;4;9;14;5;4;3;0;88
total;0;18;21;33;15;13;18;9;9;3;0;139
Sanitat i assis. social;;;;;;;;;;;;
homes;0;1;4;3;4;1;0;2;3;0;0;18
dones;3;7;12;8;2;4;3;1;1;1;0;42
total;3;8;16;11;6;5;3;3;4;1;0;60
Altres serveis;;;;;;;;;;;;
homes;0;3;0;3;5;3;0;3;2;1;2;22
dones;3;12;16;7;12;14;13;11;15;9;2;114
total;3;15;16;10;17;17;13;14;17;10;4;136
Total;;;;;;;;;;;;
homes;111;265;339;313;304;267;209;165;179;115;13;2280
dones;75;204;231;180;143;119;106;73;73;50;9;1263
total;186;469;570;493;447;386;315;238;252;165;22;3543

