﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Sant Antoni de Vilamajor. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:081982&lang=en
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;109;82;104;124;120;143;154;179;196;170;123;78;90;227;1899
 dones;124;107;114;117;131;119;177;179;173;146;93;85;81;284;1930
 total;233;189;218;241;251;262;331;358;369;316;216;163;171;511;3829
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;99;120;143;154;179;196;170;123;78;90;227;1579
 dones;0;0;0;98;131;119;177;179;173;146;93;85;81;284;1566
 total;0;0;0;197;251;262;331;358;369;316;216;163;171;511;3145
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;45;77;113;131;153;176;156;109;56;37;16;1069
 dones;0;0;0;33;80;87;110;128;105;92;45;34;20;19;753
 total;0;0;0;78;157;200;241;281;281;248;154;90;57;35;1822
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;5;5;3;3;1;0;0;0;1;1;0;19
 dones;0;0;0;4;4;2;0;0;2;1;0;0;0;0;13
 total;0;0;0;9;9;5;3;1;2;1;0;1;1;0;32
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;4;8;3;8;10;3;2;2;3;4;3;50
 dones;0;0;0;1;4;13;26;10;14;8;6;4;2;3;91
 total;0;0;0;5;12;16;34;20;17;10;8;7;6;6;141
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;54;90;119;142;164;179;158;111;60;42;19;1138
 dones;0;0;0;38;88;102;136;138;121;101;51;38;22;22;857
 total;0;0;0;92;178;221;278;302;300;259;162;98;64;41;1995
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;4;30;178;212
 dones;0;0;0;0;0;0;0;1;1;7;4;9;20;198;240
 total;0;0;0;0;0;0;0;1;1;7;4;13;50;376;452
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;1;2;3;0;2;5;3;4;3;11;10;44
 dones;0;0;0;0;0;2;1;1;1;3;1;0;3;9;21
 total;0;0;0;1;2;5;1;3;6;6;5;3;14;19;65
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;59;80;102;66;18;10;2;0;1;0;0;0;1;2;341
 dones;74;104;110;73;36;7;2;2;1;2;2;0;0;0;413
 total;133;184;212;139;54;17;4;2;2;2;2;0;1;2;754
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;1;0;1;4;0;0;2;0;6;15
 dones;0;0;0;1;2;1;30;32;39;25;28;34;32;44;268
 total;0;0;0;1;3;2;30;33;43;25;28;36;32;50;283
 altres situacions;;;;;;;;;;;;;;;
 homes;50;2;2;3;9;10;10;12;7;9;8;9;6;12;149
 dones;50;3;4;5;5;7;8;5;10;8;7;4;4;11;131
 total;100;5;6;8;14;17;18;17;17;17;15;13;10;23;280
 total no actius;;;;;;;;;;;;;;;
 homes;109;82;104;70;30;24;12;15;17;12;12;18;48;208;761
 dones;124;107;114;79;43;17;41;41;52;45;42;47;59;262;1073
 total;233;189;218;149;73;41;53;56;69;57;54;65;107;470;1834

