﻿Aprofitament de la SAU
Vilaplana
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:431690&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;54;80
  ha;185;432
 secà;;
 explot.;37;71
 ha;125;309
 regadiu;;
 explot.;41;54
 ha;60;124
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;13;26
 ha;5;3
 secà;;
 explot.;1;0
 ha;4;0
 regadiu;;
 explot.;12;26
 ha;1;3
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;52;79
 ha;150;380
 secà;;
 explot.;36;70
 ha;106;273
 regadiu;;
 explot.;36;52
 ha;44;107
 oliverar;;
 total;;
 explot.;43;38
 ha;31;32
 secà;;
 explot.;24;30
 ha;15;22
 regadiu;;
 explot.;24;15
 ha;16;9
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;2
 ha;0;5
 secà;;
 explot.;0;2
 ha;0;5
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;2
 ha;0;13
 secà;;
 explot.;0;2
 ha;0;9
 regadiu;;
 explot.;0;1
 ha;0;4
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

