﻿Atur registrat (a 31 de març). Recomptes
Olost
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:081496&lang=en
;Atur
2024;39
2023;33
2022;38
2021;48
2020;49
2019;48
2018;52
2017;51
2016;61
2015;70
2014;78
2013;80
2012;88
2011;84
2010;82
2009;87
2008;69
2007;65
2006;65
2005;35
2004;28
2003;28
2002;28
2001;23
2000;24
1999;20
1998;23
1997;33
1996;52
1995;43
1994;41
1993;34
1992;32
1991;57
1990;62
1989;81
1988;50
1987;41
1986;37
1985;31
1984;32
1983;29

