﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Garriguella
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:170773
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;4;80;22;..;..;107
2021;4;82;21;..;..;109
2020;4;84;20;..;..;110
2019;4;82;21;..;..;109
2018;4;81;19;..;..;104
2017;..;82;20;..;..;103
2016;..;74;19;..;..;94
2014;..;74;20;..;..;97
2013;..;76;17;..;..;96
2012;..;74;18;..;..;95
2011;7;72;18;..;..;98

