﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Castellgalí. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:080615
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;927;111;1038;81;348;66;183;678;1710
Homes;510;54;564;36;201;33;60;330;891
Dones;414;57;471;42;147;33;126;348;819
Estrangera;30;6;36;0;0;3;33;36;72
Homes;21;3;24;0;3;0;21;24;42
Dones;9;0;9;0;0;3;15;18;30
Total;954;114;1068;78;351;66;219;714;1782
Homes;528;54;582;39;204;33;78;354;933
Dones;426;60;486;42;147;33;141;363;849

