﻿Cònjuges per edat i sexe
Bellvís
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=155&geo=mun:250523&lang=es
;1999;1989
   Totes les edats;;
 cònjuges;;
 total;58;114
 homes;8;16
 dones;50;98
 cònjuges caps explotació;;
 total;4;12
 homes;4;12
 dones;0;0
     Menys de 25 anys;;
 cònjuges;;
 homes;0;0
 dones;0;0
 caps explotació;;
 homes;0;0
 dones;0;0
       De 25 a 29 anys;;
 cònjuges;;
 homes;0;0
 dones;0;2
 caps explotació;;
 homes;0;0
 dones;0;0
         De 30 a 34 anys;;
 cònjuges;;
 homes;0;1
 dones;2;3
 caps explotació;;
 homes;0;1
 dones;0;0
           De 35 a 39 anys;;
 cònjuges;;
 homes;0;0
 dones;5;9
 caps explotació;;
 homes;0;0
 dones;0;0
             De 40 a 44 anys;;
 cònjuges;;
 homes;0;3
 dones;4;23
 caps explotació;;
 homes;0;3
 dones;0;0
               De 45 a 49 anys;;
 cònjuges;;
 homes;3;1
 dones;11;14
 caps explotació;;
 homes;0;1
 dones;0;0
                 De 50 a 54 anys;;
 cònjuges;;
 homes;0;4
 dones;11;20
 caps explotació;;
 homes;0;3
 dones;0;0
                   De 55 a 59 anys;;
 cònjuges;;
 homes;4;0
 dones;7;15
 caps explotació;;
 homes;3;0
 dones;0;0
                     De 60 a 64 anys;;
 cònjuges;;
 homes;0;3
 dones;5;10
 caps explotació;;
 homes;0;1
 dones;0;0
                       De 65 anys i més;;
 cònjuges;;
 homes;1;4
 dones;5;2
 caps explotació;;
 homes;1;3
 dones;0;0

