﻿Població projectada segons el sexe i grans grups d'edat. Escenari alt (base padró 2021)
Catalunya
Font: Idescat. Projeccions de població municipals (base padró 2021).
Notes:
- Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- La població de Catalunya, els àmbits del Pla territorial, les províncies i les comarques de les Projeccions de població municipals difereix de la publicada en les Projeccions de població comarcals, ja que la població de partida és diferent (Padró d'habitants en el primer cas i Estimacions de població en el segon cas)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=projm&n=16152
;Homes. De 0 a 15 anys;Homes. De 16 a 64 anys;Homes. 65 anys o més;Homes. Total;Dones. De 0 a 15 anys;Dones. De 16 a 64 anys;Dones. 65 anys o més;Dones. Total;Total. De 0 a 15 anys;Total. De 16 a 64 anys;Total. 65 anys o més;Total. Total
2041;716208;2819689;1073858;4609754;670138;2714224;1300879;4685240;1386345;5533913;2374737;9294995
2040;707391;2825090;1045305;4577785;662101;2720925;1273049;4656074;1369492;5546014;2318354;9233860
2039;697903;2830427;1016908;4545238;653422;2727453;1245372;4626247;1351325;5557881;2262280;9171485
2038;688012;2834278;990015;4512306;644338;2732854;1218814;4596006;1332351;5567132;2208829;9108312
2037;676520;2839051;963441;4479012;633745;2739038;1192602;4565384;1310265;5578089;2156043;9044396
2036;664694;2842869;937899;4445463;623408;2743525;1167574;4534507;1288102;5586395;2105473;8979970
2035;653735;2845150;912877;4411762;613789;2746919;1142689;4503397;1267524;5592070;2055566;8915159
2034;643636;2844521;889359;4377516;604877;2747950;1118897;4471723;1248512;5592471;2008256;8849239
2033;635679;2840741;866003;4342423;597672;2746083;1095432;4439187;1233351;5586824;1961435;8781610
2032;628974;2834794;842374;4306142;591719;2742484;1071259;4405463;1220693;5577278;1913633;8711605
2031;623363;2825673;819363;4268400;586678;2735598;1047979;4370255;1210041;5561272;1867342;8638655
2030;618597;2813181;797119;4228898;581893;2726794;1024603;4333291;1200491;5539975;1821723;8562188
2029;613512;2799829;774050;4187391;577308;2716339;1000658;4294304;1190820;5516168;1774708;8481696
2028;611163;2778318;754174;4143656;575047;2699105;978916;4253068;1186210;5477423;1733091;8396724
2027;610414;2752598;734929;4097942;574540;2677085;958059;4209684;1184954;5429684;1692988;8307625
2026;611771;2721873;717135;4050779;575744;2651252;937756;4164753;1187515;5373126;1654891;8215532
2025;614383;2688796;698765;4001945;577662;2623576;916891;4118129;1192046;5312372;1615656;8120073
2024;618873;2651633;681222;3951729;582143;2591733;896278;4070154;1201016;5243366;1577500;8021882
2023;621731;2615101;663614;3900446;585171;2559915;876078;4021165;1206903;5175016;1539692;7921611
2022;624485;2577016;646889;3848390;588527;2526390;856563;3971479;1213012;5103406;1503451;7819869
2021;631436;2555179;635209;3821824;595571;2506333;843462;3945366;1227007;5061512;1478671;7767190

