﻿Taxa de mortalitat estandarditzada (PEE 1976). Grup d'edat. Ambdós sexes
Berguedà
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea definida per l'OMS.
- +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
- -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5555&geo=com:14&lang=es
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2008;141;;3597;+;521;+
2007;150;;3810;+;553;+
2006;145;;3958;+;564;+
2005;149;;4013;+;574;+
2004;149;;4046;+;577;
2003;155;;4019;+;580;
2002;150;-;3919;;564;
2001;146;-;3973;;567;
2000;142;-;3956;;561;-
1999;169;;3934;;583;
1998;183;;3977;;601;
1997;195;;4013;;615;
1996;201;;3948;;613;
1995;227;;4030;;645;
1994;228;;4142;;658;
1993;233;;4313;;682;
1992;228;;4471;;695;
1991;233;;4581;+;712;
1990;221;;4636;;707;
1989;211;;4662;;700;
1988;208;;4788;+;712;

