﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Bellcaire d'Urgell
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:250479&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;14;111;41;..;..;168
2021;13;103;44;..;..;162
2020;13;97;40;..;..;152
2019;14;93;44;..;..;153
2018;18;93;46;..;..;160
2017;13;96;42;..;..;153
2016;12;98;41;..;..;154
2014;13;90;36;..;..;141
2013;14;85;38;..;..;139
2012;14;77;38;..;..;131
2011;13;60;30;..;..;105

