﻿Comptes de cotització. A últim dia del mes
Esquirol, l'
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:082541&lang=es
;Comptes de cotització
09/2020;64
06/2020;67
03/2020;70
12/2019;73
09/2019;75
06/2019;76
03/2019;75
12/2018;66
09/2018;68
06/2018;67
03/2018;67
12/2017;67
09/2017;64
06/2017;65
03/2017;65
12/2016;68
09/2016;68
06/2016;70
03/2016;68
12/2015;70
09/2015;70
06/2015;69
03/2015;73
12/2014;68
09/2014;68
06/2014;67
03/2014;67
12/2013;67
09/2013;71
06/2013;72
03/2013;68
12/2012;67
09/2012;65
06/2012;72
03/2012;78
12/2011;79
09/2011;80
06/2011;83
03/2011;81
12/2010;78
09/2010;80
06/2010;83
03/2010;77
12/2009;76
09/2009;76
06/2009;79
03/2009;76
12/2008;74
09/2008;79
06/2008;85
03/2008;85

