﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Pontons
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:081688&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;31;194;53;23;157;49;54;351;102
2021;40;192;54;27;162;48;67;354;102
2020;40;191;52;25;172;48;65;363;100
2019;39;194;56;26;166;51;65;360;107
2018;30;180;48;17;139;44;47;319;92
2017;33;174;46;14;140;49;47;314;95
2016;32;177;50;11;136;47;43;313;97
2015;35;185;53;15;146;49;50;331;102
2014;36;176;46;24;148;47;60;324;93
2013;40;189;42;29;158;46;69;347;88
2012;49;201;39;33;160;49;82;361;88
2011;55;213;41;35;178;50;90;391;91
2010;47;208;38;27;171;48;74;379;86
2009;46;200;44;29;163;48;75;363;92
2008;43;213;46;35;173;48;78;386;94
2007;40;211;47;32;176;50;72;387;97
2006;36;198;39;28;148;49;64;346;88
2005;24;200;36;27;143;52;51;343;88
2004;25;194;37;25;136;50;50;330;87
2003;20;180;38;24;132;56;44;312;94
2002;18;162;37;27;114;50;45;276;87
2001;16;144;40;25;107;47;41;251;87
2000;14;140;39;23;101;46;37;241;85

