﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Santa Llogaia d'Àlguema
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:171827
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;5;21;30
06/2020;..;..;5;20;29
03/2020;..;..;5;20;29
12/2019;..;..;5;20;29
09/2019;..;..;5;21;30
06/2019;..;..;5;22;31
03/2019;..;..;5;22;31
12/2018;..;..;5;21;30
09/2018;..;..;5;18;27
06/2018;..;..;5;18;27
03/2018;..;..;5;21;30
12/2017;..;..;5;21;30
09/2017;..;..;5;20;29
06/2017;..;..;5;20;29
03/2017;..;0;..;20;27
12/2016;..;0;..;19;26
09/2016;..;0;..;20;27
06/2016;..;0;..;21;29
03/2016;..;0;..;20;28
12/2015;4;0;4;21;29
09/2015;..;..;5;20;29
06/2015;..;..;5;22;31
03/2015;..;..;5;22;31
12/2014;..;..;7;23;34
09/2014;..;..;7;23;35
06/2014;..;..;6;24;35
03/2014;..;..;5;24;34
12/2013;..;..;7;23;35
09/2013;..;..;7;24;36
06/2013;..;..;8;23;36
03/2013;..;..;7;23;35
12/2012;..;..;8;25;38
09/2012;..;..;8;27;41
06/2012;..;..;7;26;39
03/2012;..;..;7;24;37
12/2011;..;..;7;26;39
09/2011;5;0;6;27;38
06/2011;..;..;7;29;42
03/2011;..;..;6;29;41
12/2010;..;..;7;29;42
09/2010;..;..;6;29;41
06/2010;..;..;6;27;40
03/2010;..;..;7;26;40
12/2009;..;..;9;26;42
09/2009;..;..;9;26;42
06/2009;..;..;9;26;42
03/2009;..;..;9;24;40
12/2008;..;..;11;24;42
09/2008;..;..;10;24;41
06/2008;..;..;10;24;41
03/2008;..;..;10;23;40

