﻿Conreus herbacis: conreus farratgers
Alta Ribagorça
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=com:05
;1999;1989;1982
     Total;;;
 explot.;20;32;77
 ha;76;173;437
      Secà;;;
 explot.;8;30;74
 ha;50;153;390
       Regadiu;;;
 explot.;12;5;8
 ha;26;20;47
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;7;10;22
 ha;21;41;44
 secà;;;
 explot.;5;10;20
 ha;15;41;36
 regadiu;;;
 explot.;2;0;3
 ha;6;0;8
         Alfals;;;
 total;;;
 explot.;11;24;64
 ha;51;99;161
 secà;;;
 explot.;2;21;62
 ha;32;79;145
 regadiu;;;
 explot.;9;5;5
 ha;19;20;16
           Farratges verds plurianuals;;;
 total;;;
 explot.;2;7;15
 ha;4;33;231
 secà;;;
 explot.;1;7;13
 ha;3;33;209
 regadiu;;;
 explot.;1;0;3
 ha;1;0;23

