﻿Población. Por año de llegada al municipio, sexo y lugar de nacimiento
Vallès Occidental. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=com:40&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;8388;8184;16569;1767;1863;3633;8448;8376;16827;18603;18423;37026
2019;8961;8289;17250;1881;2025;3909;10149;10107;20256;20994;20424;41418
2018;7950;7362;15312;1638;1752;3390;6309;6477;12789;15897;15591;31488
2017;6966;6390;13356;1488;1614;3099;4641;4935;9576;13092;12939;26031
2016;6381;5703;12081;1287;1365;2649;3606;3885;7491;11271;10950;22221
2011-2015;25344;23547;48894;4929;5364;10293;10518;11919;22437;40791;40830;81624
2001-2010;45609;44142;89748;9051;9942;18990;21159;23181;44337;75816;77265;153081
1991-2000;28044;27720;55764;7449;8151;15603;3267;3327;6591;38757;39198;77955
1981-1990;16008;16059;32067;5832;6867;12702;831;888;1722;22674;23817;46491
Antes de 1981;23391;27624;51015;35358;47664;83019;897;1266;2163;59649;76548;136197
Siempre ha vivido;143046;140811;283857;0;0;0;0;0;0;143046;140811;283857
Total;320085;315828;635913;70680;86607;157287;69825;74361;144186;460590;476796;937386

